"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Benedetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Benedetto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Benedetto es una templo católico de la ciudad de Catania, en la isla de Sicilia, al sur de Italia, dedicado a San Benito de Nursia. Se levantó entre 1704 y 1713, después del . La iglesia forma parte de un complejo conventual anterior, de monjas benedictinas, con una abadía mayor y una abadía menor, que se encuentran conectadas por una construcción o puente cubierto que atraviesa la calle."
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1713"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Italia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sicilia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Benedetto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/apellido","Rasà Napoli"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/editorial","Tringale Editore"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/location","Catania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/nombre","Giuseppe"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://es.dbpedia.org/property/título","Guida alle Chiese di Catania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://dbpedia.org/ontology/wikiPageID",9356925
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://dbpedia.org/ontology/wikiPageRevisionID",125265176
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Benedetto?oldid=125265176&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benedetto","http://dbpedia.org/ontology/abstract","La iglesia de San Benedetto es una templo católico de la ciudad de Catania, en la isla de Sicilia, al sur de Italia, dedicado a San Benito de Nursia. Se levantó entre 1704 y 1713, después del . La iglesia forma parte de un complejo conventual anterior, de monjas benedictinas, con una abadía mayor y una abadía menor, que se encuentran conectadas por una construcción o puente cubierto que atraviesa la calle. Su característica más destacada es la llamada escalera del Ángel (en italiano: Scalinata dell'Angelo), con una entrada de mármol decorado con estatuas de ángeles y rodeada de rejas de hierro forjado. La puerta de entrada, en madera, dispone de paneles con historias sobre San Benito. El interior, de una sola nave, alberga frescos de Sebastiano Lo Monaco, Giovanni Tuccari y Matteo desiderata. La bóveda tiene frescos con escenas de la vida de San Benito. El altar mayor es de mármol con elementos tallados en piedra y paneles de bronce."
