"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_956","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/956"
"http://es.dbpedia.org/resource/Año_956","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/956"
"http://es.dbpedia.org/resource/956","http://www.w3.org/2000/01/rdf-schema#label","956"
"http://es.dbpedia.org/resource/956","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187f6h"
"http://es.dbpedia.org/resource/956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:956"
"http://es.dbpedia.org/resource/956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/956"
"http://es.dbpedia.org/resource/956","http://dbpedia.org/ontology/wikiPageID",20739
"http://es.dbpedia.org/resource/956","http://dbpedia.org/ontology/wikiPageRevisionID",128951232
"http://es.dbpedia.org/resource/956","http://dbpedia.org/ontology/wikiPageLength",553
"http://es.dbpedia.org/resource/956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/956?oldid=128951232&ns=0"
"http://es.wikipedia.org/wiki/956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/956"
"http://dbpedia.org/resource/956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/956"
