"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Jiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jiu"
"http://es.dbpedia.org/resource/Rio_Jiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jiu"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Río Jiu"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/2000/01/rdf-schema#comment","El río Jiu (en rumano, Râul Jiu; en latín, Rabon) es un río que discurre por el sur de Rumania. Se forma cerca de Petroşani por la unión de sus dos cabeceras, los ríos  y . Fluye hacia el sur a través de los condados rumanos de Hunedoara, Gorj y Dolj antes de desembocar en el río Danubio unos pocos kilómetros aguas arriba de la ciudad búlgara de Oryahovo, a 331 kilómetros de sus fuentes. Tiene una cuenca de 10 070 km². El valle de Jiu superior, alrededor de Petroşani y Lupeni, es la principal región minera de Rumania."
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nf36"
"http://es.dbpedia.org/resource/Río_Jiu","http://xmlns.com/foaf/0.1/name","Râul Jiu"
"http://es.dbpedia.org/resource/Río_Jiu","http://xmlns.com/foaf/0.1/name","Río Jiu"
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7781
"http://es.dbpedia.org/resource/Río_Jiu","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.8133
"http://es.dbpedia.org/resource/Río_Jiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Rumania"
"http://es.dbpedia.org/resource/Río_Jiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jiu"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/divisiónAdministrativa","Distritos de Hunedoara, Gorj, Dolj."
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/foto","Jiu River in Craiova.jpg"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/locatorXMapa",95
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/locatorYMapa",150
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/longitud","331.0"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/lugarDesembocadura","Río Danubio, cerca de Bechet"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/lugarNacimiento","Conjunción de las cabeceras Jiul de Vest y Jiul de Est, cerca de Petroşani"
"http://es.dbpedia.org/resource/Río_Jiu","http://es.dbpedia.org/property/mapa","Raul Jiu.png"
