"subject","predicate","object"
"http://es.dbpedia.org/resource/Animalism","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Animalism","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Every_One_of_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Every_One_of_Us","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/The_House_of_the_Rising_Sun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/The_Twain_Shall_Meet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/The_Twain_Shall_Meet","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Chas_Chandler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Before_We_Were_So_Rudely_Interrupted","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Before_We_Were_So_Rudely_Interrupted","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Before_We_Were_So_Rudely_Interrupted","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Animals"
"http://es.wikipedia.org/wiki/The_Animals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Animalization","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Animalization","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Eric_Burdon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Ark_(álbum_de_The_Animals)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Ark_(álbum_de_The_Animals)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Ark_(álbum_de_The_Animals)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Mashed_Potatoes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Mashed_Potatoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Andy_Summers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/War_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/War_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Animals"
"http://es.dbpedia.org/resource/Mickie_Most","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Animals"
