"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Roger Waters"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Roger Waters"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roger_Waters"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://dbpedia.org/ontology/wikiPageID",2390104
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",43709772
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Roger_Waters?oldid=43709772&ns=14"
"http://es.dbpedia.org/resource/Radio_K.A.O.S._(gira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters"
"http://es.dbpedia.org/resource/Us_+_Them_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters"
"http://es.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking_(gira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters"
"http://es.dbpedia.org/resource/The_Wall_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Roger_Waters"
