"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Asunción (Zalău)"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Asunción​ o simplemente Catedral de Zalău (en rumano: Catedrala Adormirea Maicii Domnului) Es una iglesia en Zalău, Rumania, construida por la comunidad greco-católica rumana entre 1930 y 1934. La catedral es actualmente disputada por las comunidades greco católica rumana y la iglesia ortodoxa de Rumania.​"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://xmlns.com/foaf/0.1/name","Catedral de la Asunción"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Rumania"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_(Zalău)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_greco-católicas_rumanas"
