"subject","predicate","object"
"http://es.dbpedia.org/resource/Climenti_Tsitaishvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klimenti_Tsitaishvili"
"http://es.dbpedia.org/resource/Tsitaishvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klimenti_Tsitaishvili"
"http://dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klimenti_Tsitaishvili"
"http://es.wikipedia.org/wiki/Klimenti_Tsitaishvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klimenti_Tsitaishvili"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/2000/01/rdf-schema#label","Klimenti Tsitaishvili"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/2000/01/rdf-schema#comment","Klimenti Tsitaishvili (Tiflis, Georgia, 5 de enero de 1979) es un ex futbolista georgiano. Jugaba de delantero y su último equipo fue el FC Zugdidi."
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04646hg"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://xmlns.com/foaf/0.1/name","Klimenti Tsitaishvili"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080322231053/http:/www.anorthosisfc.com/players.php%3FPlayerID=26"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Georgia"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Anorthosis_Famagusta"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kolkheti-1913_Poti"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEL_Limassol_FC"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chernomorets_Novorossiysk"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klimenti_Tsitaishvili"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dinamo_Tbilisi"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Zugdidi"
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/golesClubes",28
"http://es.dbpedia.org/resource/Klimenti_Tsitaishvili","http://es.dbpedia.org/property/golesClubes",0
