"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelika_Neuner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Mark_Grimmette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Nataliya_Yakushenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Georg_Hackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Andrea_Tagwerker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Albert_Démchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de luge en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de luge en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",9249351
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",122694519
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=122694519&ns=14"
"http://es.dbpedia.org/resource/Wendel_Suckow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Armin_Zöggeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Anna_Orlova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Gerda_Weissensteiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Natalie_Obkircher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Stefan_Krauße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Guntis_Rēķis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sandris_Bērziņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Markus_Prock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Barbara_Niedernhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Brian_Martin_(piloto_de_luge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Gerhard_Gleirscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Gerhard_Plankensteiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jan_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jens_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Kurt_Brugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Markus_Schiegl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Mārtiņš_Rubenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Norbert_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Oswald_Haselrieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Silke_Kraushaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Steffen_Skel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Steffen_Wöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Susi_Erdmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Tobias_Schiegl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Wilfried_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Clay_Ives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Gordon_Sheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Karsten_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Christopher_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sonja_Manzenreiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Markus_Kleinheinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
