"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apachyidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apachyidae"
"http://dbpedia.org/resource/Apachyidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/2000/01/rdf-schema#label","Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/2000/01/rdf-schema#comment","Apachyidae es una pequeña familia de insectos del orden Dermaptera. Es una de las nueve familias del suborden , y contiene dos géneros (ambos en la subfamilia, Apachyinae). Ha sido citada por  en su libro The Animal Kingdom,​ y por Brindle en The Dermaptera of Africa,​ y otros dos autores.​​"
"http://es.dbpedia.org/resource/Apachyidae","http://xmlns.com/foaf/0.1/name","Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermaptera"
"http://es.dbpedia.org/resource/Apachyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Apachyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/familia","Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/name","Apachyidae"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dermaptera"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/subfamilia","Apachyinae"
"http://es.dbpedia.org/resource/Apachyidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/wikiPageID",9140886
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/wikiPageRevisionID",128782723
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914120315/http:/134.60.85.50:591/Earwig_online/SystematicsN_su.html"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dermaptera"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forficulina"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Apachyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apachyidae?oldid=128782723&ns=0"
"http://es.dbpedia.org/resource/Apachyidae","http://dbpedia.org/ontology/abstract","Apachyidae es una pequeña familia de insectos del orden Dermaptera. Es una de las nueve familias del suborden , y contiene dos géneros (ambos en la subfamilia, Apachyinae). Ha sido citada por  en su libro The Animal Kingdom,​ y por Brindle en The Dermaptera of Africa,​ y otros dos autores.​​"
