"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lupicini"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Lupicini o Francisco Lupicini o Lupicino (Florencia, h. 1590 - Zaragoza, después de 1656) fue un pintor italiano activo en Zaragoza. Formado en la escuela barroca florentina bajo la influencia de Cigoli y Cristofano Allori, a Francesco Lupicini podemos atribuir de su primera época el lienzo La caída del maná de la iglesia del Carmen de Pistoia, finalizada en las navidades de 1625 y una Marta y María que se encuentra en el Museo de Historia del Arte de Viena y que ya figuraba en la colección del Archiduque Leopoldo Guillermo de Austria en 1659 a nombre de este pintor. De estilo muy similar es una Asunción de María Magdalena, que muestra los rasgos de la escuela de Florencia con su primacía del dibujo sobre la riqueza del colorido."
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Lupicini"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://dbpedia.org/ontology/wikiPageID",888937
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://dbpedia.org/ontology/wikiPageRevisionID",124334631
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=8292&tipo_busqueda=1&nombre=Lupicini&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Lupicini?oldid=124334631&ns=0"
"http://es.dbpedia.org/resource/Francisco_Lupicini","http://dbpedia.org/ontology/abstract","Francesco Lupicini o Francisco Lupicini o Lupicino (Florencia, h. 1590 - Zaragoza, después de 1656) fue un pintor italiano activo en Zaragoza. Formado en la escuela barroca florentina bajo la influencia de Cigoli y Cristofano Allori, a Francesco Lupicini podemos atribuir de su primera época el lienzo La caída del maná de la iglesia del Carmen de Pistoia, finalizada en las navidades de 1625 y una Marta y María que se encuentra en el Museo de Historia del Arte de Viena y que ya figuraba en la colección del Archiduque Leopoldo Guillermo de Austria en 1659 a nombre de este pintor. De estilo muy similar es una Asunción de María Magdalena, que muestra los rasgos de la escuela de Florencia con su primacía del dibujo sobre la riqueza del colorido. Desde 1630 se documenta activo en Zaragoza, donde se le encargan las pinturas del desaparecido retablo mayor del convento de San Agustín Según Lázaro Díaz del Valle: «Vivió y murió en Zaragoza dejando gran fama de su nombre por sus muchas y excelentes obras que hizo en aquella ciudad y reino de Aragón». Su trabajo más relevante fue la pintura del retablo de la Capilla de Santa Elena, de Nuestra Señora del Carmen o del Santísimo Sacramento de la Catedral del Salvador de Zaragoza. En esta obra Lupicini ha asimilado el estilo tenebrista en la línea de Federico Barocci. Trabajó también en un conjunto de cuadros con temas del Nuevo Testamento, hoy desaparecidos, para la basílica de Santa Engracia de Zaragoza, documentados entre 1653 y 1656. También se atribuyen a este artífice dos obras (una Anunciación y un Ecce Homo) de la Cartuja de Aula Dei de esta misma ciudad, donde muere ya entrada la segunda mitad del siglo XVII."
"http://es.dbpedia.org/resource/Francesco_Lupicini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Lupicini"
"http://es.dbpedia.org/resource/Francisco_Lupicino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Lupicini"
"http://dbpedia.org/resource/Francesco_Lupicini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Lupicini"
"http://es.wikipedia.org/wiki/Francisco_Lupicini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Lupicini"
