"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sport_Club_Americano_(Espírito_Santo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/2000/01/rdf-schema#label","Sport Club Americano (Espírito Santo)"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Club Americano fue un equipo de fútbol de Brasil que jugó en el Campeonato Capixaba, la primera división del estado de Espirito Santo."
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_futbol_del_estado_de_Espírito_Santo"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1935"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1935"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1963"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_Club_Americano_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/desaparición",1963
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Governador_Bley"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/imagenPrincipal","Escudo Sport Club Americano .jpg"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/inauguración",1936
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Capixaba"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/nombre","Americano"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/nombreCompleto","Sport Club Americano"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternB","_collarwhite"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternB","_greenstripes"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternLa","_green stripes"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternRa","_green stripes"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternSo","_greentop"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/patternSo","_whitetop"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Sport_Club_Americano_(Espírito_Santo)","http://es.dbpedia.org/property/temporada",1963
