"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Sobrescobio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Sobrescobio"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Sobrescobio"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://www.w3.org/2000/01/rdf-schema#comment","El escudo del concejo asturiano de Sobrescobio está partido en dos mitades. 
* En el primer cuartel, nos muestra una torre sobre unas ondas fluviales en honor al río Nalón y al castillo de Villamorey, que tanto significó dentro de la vida del municipio. 
* En el segundo cuartel partido, aparece reflejada la Cruz de la Orden de Santiago, en clara referencia a la dependencia que sufrió el concejo durante siglos por parte de esta merindad. Al timbre corona real del Príncipe de Asturias. Actualmente el ayuntamiento toma esta representación como emblema, aun no estando sancionado legalmente."
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Asturias"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrescobio"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Sobrescobio"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://dbpedia.org/ontology/wikiPageID",955657
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://dbpedia.org/ontology/wikiPageRevisionID",119532084
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Sobrescobio?oldid=119532084&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Sobrescobio","http://dbpedia.org/ontology/abstract","El escudo del concejo asturiano de Sobrescobio está partido en dos mitades. 
* En el primer cuartel, nos muestra una torre sobre unas ondas fluviales en honor al río Nalón y al castillo de Villamorey, que tanto significó dentro de la vida del municipio. 
* En el segundo cuartel partido, aparece reflejada la Cruz de la Orden de Santiago, en clara referencia a la dependencia que sufrió el concejo durante siglos por parte de esta merindad. Al timbre corona real del Príncipe de Asturias. Actualmente el ayuntamiento toma esta representación como emblema, aun no estando sancionado legalmente."
"http://es.dbpedia.org/resource/Escudo_de_sobrescobio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Sobrescobio"
