"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Museo de Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Surinam (en neerlandés: Surinaams Museum) es un museo situado en Abraham Crijnssenweg 1 en el Fuerte Zeelandia, en el país sudamericano de Surinam.​ Este museo ofrece una variedad de exposiciones permanentes y temporales de carácter histórico-cultural. Al visitarlo se puede tener una idea de la rica historia de la fortaleza y de Surinam. Los temas de las exposiciones temporales que organiza el Museo de Surinam, van desde el arte moderno a la cultura de los diferentes pueblos que lo habitan. Y, por supuesto, está la posibilidad de comer algo en la cafetería del museo."
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmdll"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://xmlns.com/foaf/0.1/name","Museo de Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://xmlns.com/foaf/0.1/name","Surinaams Museum"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/imagen","Fort Zeelandia.jpg"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/mapa","Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/nombre","Museo de Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/nombreLocal","Surinaams Museum"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/pie","Fuerte Zeelandia, lugar donde está ubicado el museo."
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://es.dbpedia.org/property/tipo","público"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/wikiPageID",5553553
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",128873786
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Surinam?oldid=128873786&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Surinam","http://dbpedia.org/ontology/abstract","El Museo de Surinam (en neerlandés: Surinaams Museum) es un museo situado en Abraham Crijnssenweg 1 en el Fuerte Zeelandia, en el país sudamericano de Surinam.​ Este museo ofrece una variedad de exposiciones permanentes y temporales de carácter histórico-cultural. Al visitarlo se puede tener una idea de la rica historia de la fortaleza y de Surinam. Los temas de las exposiciones temporales que organiza el Museo de Surinam, van desde el arte moderno a la cultura de los diferentes pueblos que lo habitan. Y, por supuesto, está la posibilidad de comer algo en la cafetería del museo."
"http://es.dbpedia.org/resource/Surinaams_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Surinam"
"http://es.wikipedia.org/wiki/Museo_de_Surinam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Surinam"
"http://dbpedia.org/resource/Surinaams_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Surinam"
