"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Santiago Aldama Toledo"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Aldama Toledo (nacido el 10 de enero de 2001 en Las Palmas de Gran Canaria, Islas Canarias) es un jugador de baloncesto español. Con 2,11 metros de estatura, juega en la posición de alero.​"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://xmlns.com/foaf/0.1/name","Santi Aldama"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://xmlns.com/foaf/0.1/name","Santiago Aldama Toledo"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NCAA"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Aldama_Toledo"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/equipos","* Canterbury Lions Academy, categorías inferiores.
* Loyola Maryland"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/lugarNacimiento","Las Palmas de Gran Canaria, Islas Canarias"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/nombre","Santi Aldama"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/nombrecompleto","Santiago Aldama Toledo"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/títulos","* MVP Europeo Sub-18 : 2019"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/wikiPageID",9113741
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129410214
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Aldama_Toledo?oldid=129410214&ns=0"
"http://es.dbpedia.org/resource/Santiago_Aldama_Toledo","http://dbpedia.org/ontology/abstract","Santiago Aldama Toledo (nacido el 10 de enero de 2001 en Las Palmas de Gran Canaria, Islas Canarias) es un jugador de baloncesto español. Con 2,11 metros de estatura, juega en la posición de alero.​"
"http://es.wikipedia.org/wiki/Santiago_Aldama_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Aldama_Toledo"
