"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/2000/01/rdf-schema#label","Los hambrientos"
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/2000/01/rdf-schema#comment","Los hambrientos (en francés, Les Affamés) es una película de terror canadiense dirigida por Robin Aubert y protagonizaada por Marc-André Grondin, Monia Chokri, Brigitte Poupart, Luc Proulx, Charlotte St-Martin y Micheline Lanctôt. La película narra la historia de los residentes de una ciudad pequeña en un rural Quebec lidiando con un brote zombi.​​"
"http://es.dbpedia.org/resource/Los_hambrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Los_hambrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Los_hambrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Canadá"
"http://es.dbpedia.org/resource/Los_hambrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Los_hambrientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_hambrientos"
"http://es.dbpedia.org/resource/Los_hambrientos","http://es.dbpedia.org/property/edición","Francis Cloutier"
"http://es.dbpedia.org/resource/Los_hambrientos","http://es.dbpedia.org/property/fotografía","Steeve Desrosiers"
"http://es.dbpedia.org/resource/Los_hambrientos","http://es.dbpedia.org/property/producción","Stéphanie Morissette"
"http://es.dbpedia.org/resource/Los_hambrientos","http://dbpedia.org/ontology/wikiPageID",8694087
"http://es.dbpedia.org/resource/Los_hambrientos","http://dbpedia.org/ontology/wikiPageRevisionID",127784458
"http://es.dbpedia.org/resource/Los_hambrientos","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/Los_hambrientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_hambrientos?oldid=127784458&ns=0"
"http://es.dbpedia.org/resource/Los_hambrientos","http://dbpedia.org/ontology/abstract","Los hambrientos (en francés, Les Affamés) es una película de terror canadiense dirigida por Robin Aubert y protagonizaada por Marc-André Grondin, Monia Chokri, Brigitte Poupart, Luc Proulx, Charlotte St-Martin y Micheline Lanctôt. La película narra la historia de los residentes de una ciudad pequeña en un rural Quebec lidiando con un brote zombi.​​"
"http://dbpedia.org/resource/Ravenous_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_hambrientos"
"http://es.wikipedia.org/wiki/Los_hambrientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_hambrientos"
