"subject","predicate","object"
"http://es.dbpedia.org/resource/Albrecht_von_haller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Victor_Albrecht_von_Haller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Von_Haller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.wikipedia.org/wiki/Albrecht_von_Haller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Historia_Stirpium_Indigenarum_Helvetiae_Inchoata","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Historia_Stirpium_Indigenarum_Helvetiae_Inchoata","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Succisa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
