"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estofado_Brunswick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estofado_Brunswick"
"http://es.dbpedia.org/resource/Brunswick_stew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estofado_Brunswick"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Estofado Brunswick"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","El estofado Brunswick es un plato tradicional del sur de los Estados Unidos. Su origen es incierto, y hay dos lugares que reclaman su paternidad. En algunas partes del sur (especialmente Georgia) se conoce también como hash."
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jyl2"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estofados"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estofado_Brunswick"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/wikiPageID",4195901
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",118708132
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialguide.com/gistew.html"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828081354/http:/www.tourbrunswick.org/brunswick_stew.htm"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estofado_Brunswick?oldid=118708132&ns=0"
"http://es.dbpedia.org/resource/Estofado_Brunswick","http://dbpedia.org/ontology/abstract","El estofado Brunswick es un plato tradicional del sur de los Estados Unidos. Su origen es incierto, y hay dos lugares que reclaman su paternidad. En algunas partes del sur (especialmente Georgia) se conoce también como hash."
"http://dbpedia.org/resource/Brunswick_stew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estofado_Brunswick"
