"subject","predicate","object"
"http://es.dbpedia.org/resource/Movin'_melodies","http://www.w3.org/2000/01/rdf-schema#label","Movin' melodies"
"http://es.dbpedia.org/resource/Movin'_melodies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfrwn"
"http://es.dbpedia.org/resource/Movin'_melodies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movin'_melodies"
"http://es.dbpedia.org/resource/Movin'_melodies","http://dbpedia.org/ontology/wikiPageID",3810885
"http://es.dbpedia.org/resource/Movin'_melodies","http://dbpedia.org/ontology/wikiPageRevisionID",37340435
"http://es.dbpedia.org/resource/Movin'_melodies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movin'_Melodies"
"http://es.dbpedia.org/resource/Movin'_melodies","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Movin'_melodies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movin'_melodies?oldid=37340435&ns=0"
"http://es.wikipedia.org/wiki/Movin'_melodies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movin'_melodies"
"http://es.dbpedia.org/resource/Killer_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Movin'_melodies"
