"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Escultura de Grecia del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura de Grecia del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",6464077
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",106201207
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_de_Grecia_del_siglo_IV_a._C.?oldid=106201207&ns=14"
