"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventura","http://www.w3.org/2000/01/rdf-schema#label","Ventura"
"http://es.dbpedia.org/resource/Ventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventura"
"http://es.dbpedia.org/resource/Ventura","http://dbpedia.org/ontology/wikiPageID",4292244
"http://es.dbpedia.org/resource/Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",120872641
"http://es.dbpedia.org/resource/Ventura","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Ventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventura?oldid=120872641&ns=0"
"http://es.dbpedia.org/resource/Académica_Palanca","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ventura"
"http://es.dbpedia.org/resource/Académica_Palanca","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ventura"
"http://es.wikipedia.org/wiki/Ventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventura"
"http://dbpedia.org/resource/Ventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventura"
