"subject","predicate","object"
"http://es.dbpedia.org/resource/Viroinval","http://www.w3.org/2000/01/rdf-schema#label","Viroinval"
"http://es.dbpedia.org/resource/Viroinval","http://www.w3.org/2000/01/rdf-schema#comment","Viroinval (en valón: Virwinvå) es un municipio belga de la provincia de Namur.A 1 de enero de 2019, la población era de 5.659 habitantes. La superficie total es de 121,39 km² dando una densidad de 46,8 hab/km²."
"http://es.dbpedia.org/resource/Viroinval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017sp8"
"http://es.dbpedia.org/resource/Viroinval","http://xmlns.com/foaf/0.1/homepage","http://www.Viroinval.be"
"http://es.dbpedia.org/resource/Viroinval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Viroinval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Viroinval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viroinval"
"http://es.dbpedia.org/resource/Viroinval","http://dbpedia.org/ontology/wikiPageID",527289
"http://es.dbpedia.org/resource/Viroinval","http://dbpedia.org/ontology/wikiPageRevisionID",120327374
"http://es.dbpedia.org/resource/Viroinval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Viroinval.be"
"http://es.dbpedia.org/resource/Viroinval","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Viroinval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viroinval?oldid=120327374&ns=0"
"http://es.dbpedia.org/resource/Viroinval","http://dbpedia.org/ontology/abstract","Viroinval (en valón: Virwinvå) es un municipio belga de la provincia de Namur.A 1 de enero de 2019, la población era de 5.659 habitantes. La superficie total es de 121,39 km² dando una densidad de 46,8 hab/km²."
"http://dbpedia.org/resource/Viroinval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viroinval"
"http://es.wikipedia.org/wiki/Viroinval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viroinval"
