"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luke_Kuechly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luke_Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/2000/01/rdf-schema#label","Luke Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/2000/01/rdf-schema#comment","Luke August Kuechly​ (Cincinnati, Ohio, Estados Unidos,​​ 20 de abril de 1991)​​ es un exjugador profesional de fútbol americano de la National Football League que jugó en el equipo Carolina Panthers,​ en la posición de linebacker con el número 59."
"http://es.dbpedia.org/resource/Luke_Kuechly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Luke_Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://xmlns.com/foaf/0.1/name","Luke Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://xmlns.com/foaf/0.1/name","Luke August Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Boston_College_Eagles"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ohio"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Carolina_Panthers"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luke_Kuechly"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/autor","Jesse Russell"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/autor","Vadim Kravetsky"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/autor","Ronald Cohn"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/autor","Alex Trost"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Luke_Kuechly","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/National_Football_League"
