"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Liberty (condado de Henry, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Liberty (en inglés: Liberty Township) es un municipio ubicado en el condado de Henry en el estado estadounidense de Indiana. En el año 2010 tenía una población de 1455 habitantes y una densidad poblacional de 13,76 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckgdk"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Liberty"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henry_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Liberty_(condado_de_Henry,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/código",453556
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/densidad",1376
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/nombre","Municipio de Liberty"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/nombreOficial","Municipio de Liberty"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Henry en Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/población",1455
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/superficie",10575
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/superficieAgua",12
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/superficieTierra",10563
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henry_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/wikiPageID",4780038
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120098059
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/populationTotal",1455
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Liberty_(condado_de_Henry,_Indiana)?oldid=120098059&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)","http://dbpedia.org/ontology/abstract","El municipio de Liberty (en inglés: Liberty Township) es un municipio ubicado en el condado de Henry en el estado estadounidense de Indiana. En el año 2010 tenía una población de 1455 habitantes y una densidad poblacional de 13,76 personas por km².​"
"http://dbpedia.org/resource/Liberty_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Henry,_Indiana)"
