"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuck_Hagel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashton_Carter"
"http://es.dbpedia.org/resource/Chuck_Hagel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ashton_Carter"
"http://dbpedia.org/resource/Ash_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashton_Carter"
"http://es.dbpedia.org/resource/Ash_Carter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashton_Carter"
"http://es.dbpedia.org/resource/James_Mattis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashton_Carter"
"http://es.dbpedia.org/resource/James_Mattis","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ashton_Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/2000/01/rdf-schema#label","Ashton Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Ashton Baldwin ""Ash"" Carter (Filadelfia, Pensilvannia, 24 de septiembre de 1954) es un físico y exprofesor de Harvard quien sirvió como Secretario de Defensa de los Estados Unidos desde el 17 de febrero de 2015 hasta el 20 de enero de 2017. Anteriormente, Carter ejerció como subsecretario para Armamento y Tecnología del Departamento de Defensa entre 2009 y 2011, y como subsecretario de Defensa entre 2011 y 2013."
"http://es.dbpedia.org/resource/Ashton_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kch_"
"http://es.dbpedia.org/resource/Ashton_Carter","http://xmlns.com/foaf/0.1/name","Ashton Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashton_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashton_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1954"
"http://es.dbpedia.org/resource/Ashton_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Ashton_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashton_Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/almamáter","* Universidad de Edimburgo
* Universidad de Yale
* Universidad de Oxford
* Universidad de Rockefeller
* MIT"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/cónyuge","Stehpanie Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/escudo","United States Department of Defense Seal.svg"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/imagen","Ash_Carter_DOD_Secretary_Portrait.jpg"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pennsylvania"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/nombre","Ashton Carter"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/pieimagen","Ashton Carter en 2015"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chuck_Hagel"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Barack_Obama"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/profesión","Profesor de Física en la Universidad de Harvard"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/residencia","Washington"
"http://es.dbpedia.org/resource/Ashton_Carter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Mattis"
