"subject","predicate","object"
"http://es.dbpedia.org/resource/Historias_de_Lisboa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_Salgueiro"
"http://es.dbpedia.org/resource/Historias_de_Lisboa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Salgueiro"
"http://dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Salgueiro"
"http://es.dbpedia.org/resource/María_bonita_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Teresa_Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/2000/01/rdf-schema#label","Teresa Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa Salgueiro (Lisboa, 8 de enero de 1969) es una cantante y compositora​​ portuguesa. Integró Madredeus, grupo portugués de música, desde 1987 hasta 2007."
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ng6h"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://xmlns.com/foaf/0.1/name","Teresa Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://xmlns.com/foaf/0.1/homepage","http://www.teresasalgueiro.pt"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/compañíaDiscográfica","EMI, Clepsidra Música, Citadela das Artes"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estado_Portuguesa"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/nombre","Teresa Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/nombreDeNacimiento","Maria Teresa de Almeida Salgueiro"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/pieDeImagen","Teresa Salgueiro en 2016."
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amália_Rodrigues"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Madredeus"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/sitioWeb","http://www.teresasalgueiro.pt/"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/wikiPageID",360017
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/wikiPageRevisionID",129311463
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teresasalgueiro.pt"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teresasalgueiro.pt/"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/wikiPageLength",9508
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portuguesa"
"http://es.dbpedia.org/resource/Teresa_Salgueiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
