"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Maroon_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maroon_5"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_LIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maroon_5"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Maroon_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maroon_5"
"http://es.dbpedia.org/resource/Maroon_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maroon_5"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Jesse_Carmichael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maroon_5"
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://www.w3.org/2000/01/rdf-schema#label","Maroon 5"
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://www.w3.org/2004/02/skos/core#prefLabel","Maroon 5"
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://dbpedia.org/ontology/wikiPageID",4016342
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://dbpedia.org/ontology/wikiPageRevisionID",110786984
"http://es.dbpedia.org/resource/Categoría:Maroon_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maroon_5?oldid=110786984&ns=14"
