"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Wells_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)"
"http://dbpedia.org/resource/Fessenden,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Fessenden (Dakota del Norte)"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Fessenden es una ciudad ubicada en el condado de Wells en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 479 habitantes y una densidad poblacional de 408,26 personas por km².​"
"http://es.dbpedia.org/resource/Fessenden_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys6y"
