"subject","predicate","object"
"http://es.dbpedia.org/resource/MTR_MTR390","http://www.w3.org/2000/01/rdf-schema#label","MTR MTR390"
"http://es.dbpedia.org/resource/MTR_MTR390","http://www.w3.org/2000/01/rdf-schema#comment","El MTU Turbomeca Rolls-Royce MTR390 es un motor turboeje desarrollado por el consorcio MTU Aero Engines Turbomeca Rolls-Royce GmbH (MTR) para ser aplicado en helicópteros ligeros. Está diseñado para propulsar helicópteros con un rango de peso entre las 5 y las 7 toneladas tanto en configuraciones monomotor como bimotor. Hasta el momento la única aplicación de este motor es el helicóptero de ataque europeo Eurocopter Tigre. Las pruebas del MTR390 empezaron en 1989 y la primera prueba en vuelo se realizó en 1991. El MTR390 obtuvo la certificación militar en mayo de 1996 y la aprobación civil en junio de 1997. Se está desarrollando una versión mejorada, MTR390-E (Enhanced), con la participación de la compañía española ITP en el consorcio MTU Aero Engines Turbomeca Rolls-Royce ITP GmbH (MTRI)."
"http://es.dbpedia.org/resource/MTR_MTR390","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ts0d"
"http://es.dbpedia.org/resource/MTR_MTR390","http://xmlns.com/foaf/0.1/homepage","http://www.mtr390.com/"
"http://es.dbpedia.org/resource/MTR_MTR390","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turboeje"
"http://es.dbpedia.org/resource/MTR_MTR390","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTR_MTR390"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Eurocopter_EC665_Tigre"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/fabricantes","MTU Turbomeca Rolls-Royce"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/imagen","Eurocopter Tiger UHT engine.jpg"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/nombre","MTR390"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/pieDeFoto","MTR390-2C en un Eurocopter UH Tiger alemán."
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/primerEncendido","Diciembre de 1989"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageID",4635608
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageRevisionID",118991913
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427115052/http:/www.turbomeca.com/public/turbomeca_v2/html/en/produits/sous_famille_home.php%3Fsfid=507&mid=615"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715200658/http:/defence.rolls-royce.com/MTR390-turboshaft-helicopter-engines/"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itp.es/images/pdfs/FichasITP/mtr390e.pdf"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430054457/http:/www.mtu.de/en/products_services/military_business/programs/mtr390/index.html"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr390.com/"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/MTR_MTR390","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MTR_MTR390?oldid=118991913&ns=0"
"http://es.dbpedia.org/resource/MTR_MTR390","http://dbpedia.org/ontology/abstract","El MTU Turbomeca Rolls-Royce MTR390 es un motor turboeje desarrollado por el consorcio MTU Aero Engines Turbomeca Rolls-Royce GmbH (MTR) para ser aplicado en helicópteros ligeros. Está diseñado para propulsar helicópteros con un rango de peso entre las 5 y las 7 toneladas tanto en configuraciones monomotor como bimotor. Hasta el momento la única aplicación de este motor es el helicóptero de ataque europeo Eurocopter Tigre. Las pruebas del MTR390 empezaron en 1989 y la primera prueba en vuelo se realizó en 1991. El MTR390 obtuvo la certificación militar en mayo de 1996 y la aprobación civil en junio de 1997. Se está desarrollando una versión mejorada, MTR390-E (Enhanced), con la participación de la compañía española ITP en el consorcio MTU Aero Engines Turbomeca Rolls-Royce ITP GmbH (MTRI)."
"http://es.dbpedia.org/resource/MTR390","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTR_MTR390"
"http://es.dbpedia.org/resource/MTU_Turbomeca_Rolls-Royce_MTR390","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTR_MTR390"
"http://es.wikipedia.org/wiki/MTR_MTR390","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTR_MTR390"
"http://dbpedia.org/resource/MTR_MTR390","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTR_MTR390"
