"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Enrique XXIV de Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Enrique XXIV de Reuss-Ebersdorf (en alemán: Heinrich XXIV, Graf Reuß zu Ebersdorf; Ebersdorf, 22 de enero de 1724 - ibid. 13 de mayo de 1779) fue conde soberano de la Casa de Reuss. Hijo primogénito del Conde Enrique XXIX y de su esposa, la Condesa , sucedió a su padre como soberano de Reuss-Ebersdorf a su muerte, el 15 de octubre de 1747, y gobernó hasta 1779. Enrique XXIV fue el padre de la condesa, luego princesa Augusta de Reuss-Ebersdorf, abuela materna de la reina Victoria del Reino Unido y madre del rey Leopoldo I de Bélgica."
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4gcd"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_XXIV_de_Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/wikiPageID",1517467
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",130480235
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_XXIV_de_Reuss-Ebersdorf?oldid=130480235&ns=0"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/abstract","Enrique XXIV de Reuss-Ebersdorf (en alemán: Heinrich XXIV, Graf Reuß zu Ebersdorf; Ebersdorf, 22 de enero de 1724 - ibid. 13 de mayo de 1779) fue conde soberano de la Casa de Reuss. Hijo primogénito del Conde Enrique XXIX y de su esposa, la Condesa , sucedió a su padre como soberano de Reuss-Ebersdorf a su muerte, el 15 de octubre de 1747, y gobernó hasta 1779. Enrique XXIV fue el padre de la condesa, luego princesa Augusta de Reuss-Ebersdorf, abuela materna de la reina Victoria del Reino Unido y madre del rey Leopoldo I de Bélgica."
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss_Ebersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf"
"http://es.wikipedia.org/wiki/Enrique_XXIV_de_Reuss-Ebersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Augusta_de_Reuss-Ebersdorf","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Augusta_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf"
"http://dbpedia.org/resource/Heinrich_XXIV,_Count_Reuss_of_Ebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Ebersdorf"
