"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krazy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krazy"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#label","Krazy"
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/2000/01/rdf-schema#comment","«Krazy» es el primer sencillo lanzado por el rapero Pitbull de su álbum Rebelution. Cuenta con la colaboración del rapero Lil Jon. La canción alcanzó el # 30 en la Billboard Hot 100 en los Estados Unidos, siendo en ese momento el tercer pico más alto de Pitbull en dicha lista. Contiene el sampleo de ""Cream"", original del productor italiano  lanzada en 2007. Asimismo, incorpora muestras de una canción propia de Pitbull, """". También hay otra versión que se toca en San Diego, mencionando todos los sitios en la zona."
"http://es.dbpedia.org/resource/Krazy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzpdl"
"http://es.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/name","Krazy"
"http://es.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pitbull"
"http://es.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Krazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lil_Jon"
"http://es.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krazy"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pitbull_(cantante)"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/discográfica","PitbullMusic, The Orchard"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pitbull_(cantante)"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Krazy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
