"subject","predicate","object"
"http://es.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Some_Bizarre_Records"
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://www.w3.org/2000/01/rdf-schema#label","Some Bizarre Records"
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb41"
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Some_Bizarre_Records"
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://dbpedia.org/ontology/wikiPageID",6411748
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://dbpedia.org/ontology/wikiPageRevisionID",76604099
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Some_Bizzare_Records"
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Some_Bizarre_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Some_Bizarre_Records?oldid=76604099&ns=0"
"http://es.dbpedia.org/resource/Cabaret_Voltaire_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Some_Bizarre_Records"
"http://es.dbpedia.org/resource/Depeche_Mode","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Some_Bizarre_Records"
"http://es.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Some_Bizarre_Records"
"http://es.wikipedia.org/wiki/Some_Bizarre_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Some_Bizarre_Records"
