"subject","predicate","object"
"http://es.dbpedia.org/resource/Microvenator","http://www.w3.org/2000/01/rdf-schema#label","Microvenator"
"http://es.dbpedia.org/resource/Microvenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwr1x"
"http://es.dbpedia.org/resource/Microvenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microvenator"
"http://es.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageID",9285761
"http://es.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageRevisionID",123382456
"http://es.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microvenator_celer"
"http://es.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Microvenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microvenator?oldid=123382456&ns=0"
"http://es.wikipedia.org/wiki/Microvenator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microvenator"
"http://dbpedia.org/resource/Microvenator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microvenator"
