"subject","predicate","object"
"http://dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy"
"http://es.dbpedia.org/resource/La_leyenda_de_Spyro:_la_fuerza_del_dragón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy"
"http://es.wikipedia.org/wiki/Spyro_Reignited_Trilogy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy"
"http://es.dbpedia.org/resource/Spyro:_trilogía_reavivada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
