"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Northumberland (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Northumberland (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pensilvania_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Northumberland"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4418713
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",65965784
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)?oldid=65965784&ns=14"
"http://es.dbpedia.org/resource/Kapp_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)"
"http://es.dbpedia.org/resource/McEwensville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)"
