"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1922)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_novios_(película_de_1923)"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/2000/01/rdf-schema#label","Los novios (película de 1923)"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://www.w3.org/2000/01/rdf-schema#comment","Los novios (título original en italiano: I promessi sposi) es una película muda italiana de 1923 dirigida por Mario Bonnard y protagonizada por ,  y , en la que interviene el actor español Bonaventura Ibáñez. Es una adaptación de la novela de 1827 Los novios escrita por Alessandro Manzoni.​"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://xmlns.com/foaf/0.1/name","I promessi sposi"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://xmlns.com/foaf/0.1/name","Los novios"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1923"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Italia"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Italia"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_novios_(película_de_1923)"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/apellido","Buonanno"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/color","B/N"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mario_Bonnard"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/duración","3.816 m"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/editorial","Intellect Books"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/estreno","Noviembre de 1922"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/formato",133
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Giuseppe_Paolo_Vitrotti"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/guión","Mario Bonnard"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Alessandro_Manzoni"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/nombre","Milly"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/productora","Bonnard Film"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/reparto","Emilia Vidali"
"http://es.dbpedia.org/resource/Los_novios_(película_de_1923)","http://es.dbpedia.org/property/reparto","Bonaventura Ibáñez"
