"subject","predicate","object"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn de Berlín"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","El S-Bahn de Berlín es un sistema de transporte urbano operado por S-Bahn Berlin GmbH, una subsidiaria de Deutsche Bahn. El S-Bahn (tren metropolitano​) de Berlín (Alemania) consiste en 15 líneas que se integran con el U-Bahn (metro subterráneo) para formar el corazón de la rápida red de transporte de Berlín. Aunque los S- y U-Bahn forman parte de un sistema unificado de tarifas, tienen diferentes operadores, pues el U-Bahn es administrado por el Berliner Verkehrsbetriebe (la principal compañía de transporte público de la ciudad)."
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lm2q"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin_S-Bahn"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://xmlns.com/foaf/0.1/name","S-Bahn de Berlín"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://xmlns.com/foaf/0.1/homepage","http://www.s-bahn-berlin.de/"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Alemania"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Berlín"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Alemania"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S-Bahn_de_Berlín"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/colorFondo","#008940"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/imagen","Europahaus in October 2005.jpg"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/inauguración",1924
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/logo","S-Bahn Berlin logo.svg"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/longitud","332.0"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/líneas",20
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/mapa","S-Bahn Berlin - Netzplan.png"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/nombre","S-Bahn de Berlín"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/operador","S-Bahn Berlin GmbH"
"http://es.dbpedia.org/resource/S-Bahn_de_Berlín","http://es.dbpedia.org/property/pasajeros",371000000
