"subject","predicate","object"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","MetroLink de San Luis"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#comment","El Tren Ligero de San Luis  o MetroLink es un sistema de tren ligero que abastece al área metropolitana de San Luis, Misuri. Inaugurado el 31 de julio de 1993, actualmente el Tren Ligero de San Luis cuenta con 2 líneas y 37 estaciones.​​"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035d5j"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://xmlns.com/foaf/0.1/name","San Luis,Misuri"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://xmlns.com/foaf/0.1/name","MetroLink"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_de_San_Luis"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_en_Estados_Unidos"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MetroLink_de_San_Luis"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/anchoVía",4
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/colorFondo","black"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/imagen","St_Louis_Metrolink_train.jpg"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/inauguración",31
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/mapa","STL_MetroLink.svg"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/nombre","MetroLink"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/pasajeros",53.123
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bi-State_Development_Agency"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/estaciones",37
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",6867343
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",124364091
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080326171826/http:/www.ewgateway.org/metrosouth/"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327010919/http:/www.ewgateway.org/MetroLink/MetroLink.htm"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727124337/http:/www.nextstopstl.org/wp-content/media/2010/01/lrtoptions.png"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110081620/http:/www.moremetrolink.com/"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt-stl.org/"
"http://es.dbpedia.org/resource/MetroLink_de_San_Luis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movingtransitforward.org"
