"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_los_Vosgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_los_Vosgos"
"http://dbpedia.org/resource/Place_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_los_Vosgos"
"http://es.dbpedia.org/resource/Place_des_Vosges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_los_Vosgos"
"http://es.dbpedia.org/resource/Plaza_de_los_vosgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_los_Vosgos"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/2000/01/rdf-schema#label","Plaza de los Vosgos"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de los Vosgos (en francés, Place des Vosges) es la plaza más antigua de París, anterior a la Dauphine. Queda en el barrio Le Marais, formando parte del III y IV distritos de la ciudad. Antes se llamaba plaza Real de París, pero fue rebautizada con el nombre actual en 1800. Diseñada por Louis Métezeau, es la hermana de la plaza Ducal de Charleville-Mezieres."
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp70"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Distrito_de_París"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_París"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1612"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_París"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_de_Francia"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_públicos_históricos"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_los_Vosgos"
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://es.dbpedia.org/property/creación",1605
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://es.dbpedia.org/property/date",20070929062756
"http://es.dbpedia.org/resource/Plaza_de_los_Vosgos","http://es.dbpedia.org/property/descripción","Planta de la plaza"
