"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1570-1573)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2000/01/rdf-schema#label","Años 1570 en los Estados Pontificios"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1570 en los Estados Pontificios"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_los_Estados_Pontificios"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Pontificios_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://dbpedia.org/ontology/wikiPageID",9332740
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://dbpedia.org/ontology/wikiPageRevisionID",124328033
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_los_Estados_Pontificios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1570_en_los_Estados_Pontificios?oldid=124328033&ns=14"
