"subject","predicate","object"
"http://es.dbpedia.org/resource/Loiri_Porto_San_Paolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://dbpedia.org/resource/Padru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padru"
"http://es.wikipedia.org/wiki/Padru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/San_Teodoro_(Cerdeña)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Bitti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Olbia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/2000/01/rdf-schema#label","Padru"
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/2000/01/rdf-schema#comment","Padru es un municipio situado en el territorio de la Provincia de Sácer, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Padru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9s_"
"http://es.dbpedia.org/resource/Padru","http://xmlns.com/foaf/0.1/name","Padru"
"http://es.dbpedia.org/resource/Padru","http://xmlns.com/foaf/0.1/homepage","http://www.comune.padru.ss.it"
"http://es.dbpedia.org/resource/Padru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
"http://es.dbpedia.org/resource/Padru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padru"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/códigoPostal",7020
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/densidad",1622
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Teodoro_(Cerdeña)"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Loiri_Porto_San_Paolo"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lodè"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bitti"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olbia"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","Biasì, Cuzzola, Ludurru, Pedra Bianca, Sas Enas, Sa Serra,  Sos Runcos, Sotza, Tirialzu"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/fiestasMayores","segundo domingo de mayo"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/gentilicio","padresi"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/nombre","Padru"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/población",2172
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/prefijoTelefónico",789
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/páginaWeb","http://www.comune.padru.ss.it"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/superficie",130
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sácer"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Padru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/wikiPageID",3642869
"http://es.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/wikiPageRevisionID",120437752
"http://es.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.padru.ss.it"
"http://es.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/areaCode","0789"
