"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Pearse"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/2000/01/rdf-schema#label","Barbara Pearse"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Mary Frances Pearse (n. 24 de marzo de 1948, en Wraysbury, Buckinghamshire, Inglaterra) es una científica bióloga británica y miembro de la Royal Society. Trabaja en el laboratorio de biología molecular del Medical Research Council de Cambridge, Reino Unido. Está casada con Mark Bretscher, también científico."
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3j2z"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110927060442/http:/www2.mrc-lmb.cam.ac.uk/groups/bulbeck/"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_Europea_de_Biología_Molecular"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Pearse"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://es.dbpedia.org/property/fechaDeNacimiento","--03-24"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://es.dbpedia.org/property/lugarDeNacimiento","Wraysbury, Buckinghamshire"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://es.dbpedia.org/property/nombreDeNacimiento","Barbara Mary Frances Pearse"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://es.dbpedia.org/property/área","científica bióloga"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wraysbury"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buckinghamshire"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/wikiPageID",4887057
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/wikiPageRevisionID",127644505
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927060442/http:/www2.mrc-lmb.cam.ac.uk/groups/bulbeck/"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927060458/http:/www2.mrc-lmb.cam.ac.uk/groups/bulbeck/CurriculumVitae.html"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Pearse?oldid=127644505&ns=0"
"http://es.dbpedia.org/resource/Barbara_Pearse","http://dbpedia.org/ontology/abstract","Barbara Mary Frances Pearse (n. 24 de marzo de 1948, en Wraysbury, Buckinghamshire, Inglaterra) es una científica bióloga británica y miembro de la Royal Society. Trabaja en el laboratorio de biología molecular del Medical Research Council de Cambridge, Reino Unido. Está casada con Mark Bretscher, también científico. Barbara Pearse asistió a la escuela independiente Lady Eleanor Holles School en Hampton, distrito del municipio de Richmond upon Thames en el área del Gran Londres, y obtuvo su licenciatura en el University College de Londres en 1969. Entró a formar parte del personal científico del Laboratorio MRC de Biología Molecular en 1982. Fue profesora visitante de Biología Celular en la Universidad Stanford (1984-5). Fue elegida miembro de la Organización Europea de Biología Molecular (EMBO) en 1982 y galardonada con la medalla de oro y el premio EMBO en 1987. Fue elegida miembro de la Royal Society en 1988. Las principales aportaciones de Pearse se refieren a la estructura de las vesículas revestidas. Pearse fue la primera persona que purificó vesículas recubiertas. También descubrió la molécula de recubrimiento clatrina en 1975. Pozos revestidos (Coated Pits del original) y vesículas fueron vistos por primera vez en secciones finas de tejido en el microscopio electrónico por  y  en 1964. La importancia de ellos para la clarificación del LDL de la sangre fue descubierta por R. G. Anderson, Michael S. Brown y Joseph L. Goldstein en 1976."
"http://es.wikipedia.org/wiki/Barbara_Pearse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Pearse"
