"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_García_y_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_García_y_Díaz"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Domingo García y Díaz"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Domingo García y Díaz fue un pintor español del siglo XIX."
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_García_y_Díaz"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/apellidos","Jiménez García"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/capítulo","Una mirada al Jerez de entresiglos. Industria y publicidad entre la tradición y el progreso"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/capítulo","García y Díaz"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/editorial","Fundación Joaquín Díaz"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/páginas",84
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/título","VIII Simposio de Literatura Popular"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://es.dbpedia.org/property/url","https://funjdiaz.net/imagenes/actas/2015maquinas.pdf"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/wikiPageID",8814826
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",118534799
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://funjdiaz.net/imagenes/actas/2015maquinas.pdf"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_García_y_Díaz?oldid=118534799&ns=0"
"http://es.dbpedia.org/resource/Domingo_García_y_Díaz","http://dbpedia.org/ontology/abstract","Domingo García y Díaz fue un pintor español del siglo XIX."
