"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/2000/01/rdf-schema#label","Río Piles"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/2000/01/rdf-schema#comment","El río Piles es un corto río costero del norte de España que discurre por la zona central del Principado de Asturias, en el concejo de Gijón. Xosé Lluis García Arias considera, en su libro Pueblos asturianos: el porqué de sus nombres que «el origen de su nombre se halla en el término de origen latino PILAM 'pilastra, columna' o 'pila, pilón', en referencia a construcciones necesarias para traspasarlo». 
*  Datos: Q3826742 
*  Multimedia: Piles River"
"http://es.dbpedia.org/resource/Río_Piles","http://xmlns.com/foaf/0.1/name","Río Piles"
"http://es.dbpedia.org/resource/Río_Piles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_concejo_de_Gijón"
"http://es.dbpedia.org/resource/Río_Piles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Piles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Piles"
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/cuencaHidrográfica","Río Piles"
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/foto","Río Piles 2.png"
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/longitud",10
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/lugarDesembocadura","Playa de San Lorenzo de Gijón"
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/nombre","Río Piles"
"http://es.dbpedia.org/resource/Río_Piles","http://es.dbpedia.org/property/tamañoFoto",275
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/wikiPageID",126366
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/wikiPageRevisionID",130387881
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/wikiPageExternalLink","https://migijon.com/miedo-y-asco-en-el-piles-la-insalubridad-de-uno-de-los-rios-urbanos-mas-degradados-de-espana/"
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Playa_de_San_Lorenzo"
"http://es.dbpedia.org/resource/Río_Piles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Piles?oldid=130387881&ns=0"
"http://es.dbpedia.org/resource/Río_Piles","http://dbpedia.org/ontology/abstract","El río Piles es un corto río costero del norte de España que discurre por la zona central del Principado de Asturias, en el concejo de Gijón. Xosé Lluis García Arias considera, en su libro Pueblos asturianos: el porqué de sus nombres que «el origen de su nombre se halla en el término de origen latino PILAM 'pilastra, columna' o 'pila, pilón', en referencia a construcciones necesarias para traspasarlo». 
* Nacimiento: en el concejo de Gijón, por la confluencia de los ríos , río Viejo y . 
* Desembocadura: en el Mar Cantábrico, en la playa de San Lorenzo de Gijón. 
* Longitud: 10-15 km 
* Afluentes principales:  
* Poblaciones que atraviesa: Gijón 
*  Datos: Q3826742 
*  Multimedia: Piles River"
"http://es.dbpedia.org/resource/Piles_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piles"
"http://es.wikipedia.org/wiki/Río_Piles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Piles"
"http://es.dbpedia.org/resource/Piles_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piles"
"http://es.dbpedia.org/resource/Rio_Piles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piles"
