"subject","predicate","object"
"http://es.dbpedia.org/resource/Trecchina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tortora_(Italia)"
"http://es.dbpedia.org/resource/Praia_a_Mare","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tortora_(Italia)"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Tortora (Italia)"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Tortora es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_pw9"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://xmlns.com/foaf/0.1/name","Tortora"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090929021426/http:/www.comune.tortora.cs.it/"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tortora.cs.it/"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortora_(Italia)"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/códigoPostal",87020
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Praia_a_Mare"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laino_Borgo"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aieta"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maratea"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lauria"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","Vedi: [[#Frazioni montane"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trecchina"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/gentilicio","Tortoresi"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/nombre","Tortora"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/patrón","Blas de Sebaste Santo Patrono - Antonio de Padua Santo Protector"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/población",5974
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",985
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.tortora.cs.it/"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/superficie",58.26
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Tortora_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
