"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Arroyo_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_Cullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Grande_de_Tierra_del_Fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://www.w3.org/2000/01/rdf-schema#label","Cuencas de Tierra del Fuego (128)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuencas de Tierra del Fuego (128)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://dbpedia.org/ontology/wikiPageID",8771861
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://dbpedia.org/ontology/wikiPageRevisionID",121308317
"http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuencas_de_Tierra_del_Fuego_(128)?oldid=121308317&ns=14"
"http://es.dbpedia.org/resource/Río_Pipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_Yendegaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_San_Martín_(Tierra_del_Fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_Chico_(Tierra_del_Fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Río_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Glaciar_Romanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Azopardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Lapataia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_de_Tierra_del_Fuego_(128)"
