"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Peaks:_Fire_Walk_with_Me","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Ciby_2000"
"http://es.dbpedia.org/resource/Lost_Highway_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Ciby_2000"
"http://dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciby_2000"
"http://es.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#label","Ciby 2000"
"http://es.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#comment","Ciby 2000 (también escrito como CiBy 2000 y CIBY 2000) es una productora y distribuidora francesa fundada en 1990 por Francis Bouygues.​ Es más conocida por producir películas independientes y de arte en Francia y otros países. Las cincuenta películas producidas o co-producidas por Ciby 2000 incluyen The Flower of My Secret de Pedro Almodóvar; The Piano de Jane Campion; Twin Peaks: Fire Walk with Me, The Straight Story y Lost Highway de David Lynch;  de Wim Wenders; Kansas City de Robert Altman; Secrets & Lies de Mike Leigh; y Black Cat, White Cat y Underground de Emir Kusturica."
"http://es.dbpedia.org/resource/Ciby_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Ciby_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciby_2000"
"http://es.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageID",8472792
"http://es.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageRevisionID",124840152
"http://es.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Ciby_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciby_2000?oldid=124840152&ns=0"
"http://es.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/abstract","Ciby 2000 (también escrito como CiBy 2000 y CIBY 2000) es una productora y distribuidora francesa fundada en 1990 por Francis Bouygues.​ Es más conocida por producir películas independientes y de arte en Francia y otros países. Las cincuenta películas producidas o co-producidas por Ciby 2000 incluyen The Flower of My Secret de Pedro Almodóvar; The Piano de Jane Campion; Twin Peaks: Fire Walk with Me, The Straight Story y Lost Highway de David Lynch;  de Wim Wenders; Kansas City de Robert Altman; Secrets & Lies de Mike Leigh; y Black Cat, White Cat y Underground de Emir Kusturica. En sus nueve años de existencia, Ciby 2000 ha producido o coproducido cuatro producciones ganadoras de la Palme d'O: The Piano, Underground, Taste of Cherry y Secrets & Lies. La compañía cerró oficialmente en 1998 debido a dificultades financieras.​ Sin embargo, en 2004 la compañía abrió nuevamente con el estreno de Immortel (ad vitam). El nombre Ciby 2000 es un juego de palabras sobre el nombre del director estadounidense C. B. DeMille, cuyo último nombre tiene similitud al francés deux mille, «dos mil»."
"http://es.wikipedia.org/wiki/Ciby_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciby_2000"
"http://es.dbpedia.org/resource/The_Straight_Story","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Ciby_2000"
