"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Nærøy"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Nærøy o Nærøyfjord (en noruego, Nærøyfjorden) es un fiordo interior de Noruega localizado en la costa occidental de la península escandinava, en aguas del mar del Norte, en el gran fiordo de Sogn. Administrativamente sus riberas pertenecen al municipio de Aurland del condado de Vestland. Tiene unos 17 kilómetros de largo y constituye un destino turístico importante. En 2005, el fiordo de Nærøyfjord y el fiordo de Geiranger fueron declarados Patrimonio de la Humanidad por la Unesco, con la denominación «Fiordos occidentales de Noruega».​"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xyyg"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://xmlns.com/foaf/0.1/name","Fiordo de Nærøy"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://xmlns.com/foaf/0.1/name","Nærøyfjorden"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://xmlns.com/foaf/0.1/homepage","http://www.sognefjord.no/fjord/naeroyfjord.asp"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_del_Norte_de_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Vestland"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_de_Nærøy"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/criterios","vii, viii"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/date",20071213032752
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Vestland"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/foto","Fjord in Norway.jpg"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/id",1195
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/imagen","Naerøyfjorden.jpg"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/locatorXMapa",185
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mapa","Sognefjord.png"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mapaLoc","Sogn og Fjordane"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Fiordo_de_Sogn"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aurland"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/nombre","Fiordos occidentales de Noruega - Geirangerfjord y Nærøyfjord"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/nombre","Fiordo de Nærøy"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/nombreOriginal","Nærøyfjorden"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/pie","Nærøyfjord."
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/pieFoto","Vista del interior del fiordo"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/pieMapa","Localización en el fiordo de Sogn"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Sogn og Fjordane"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fiordo_de_Nærøy","http://es.dbpedia.org/property/tamañoFoto",280
