"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de San Luis Obispo-Paso Robles"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://www.w3.org/2000/01/rdf-schema#comment","El Área Metropolitana de San Luis Obispo-Paso Robles y oficialmente como Área Estadística Metropolitana de San Luis Obispo-Paso Robles, CA MSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en las ciudades de San Luis Obispo y Paso Robles en el estado estadounidense de California​. El área metropolitana tenía una población en el Censo de 2010 de 269.637 habitantes, convirtiéndola en la 170.º área metropolitana más poblada de los Estados Unidos.​ El área metropolitana de San Luis Obispo-Paso Robles comprende solamente el condado de San Luis Obispo y la ciudad más poblada es San Luis Obispo.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://xmlns.com/foaf/0.1/name","(San Luis Obispo-Paso Robles, CA MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://xmlns.com/foaf/0.1/name","Mapa del área metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Luis_Obispo-Paso_Robles","http://xmlns.com/foaf/0.1/name","San Luis Obispo-Paso Robles"
