"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/2000/01/rdf-schema#label","Hermandad Druida Dun Ailline"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad Druida Dun Ailline (conocida también como Dun Ailline o HDDA) es una organización pagana reconstruccionista celta fundada en España en 2010, que respalda la práctica de un tipo de paganismo reconstruccionista denominado druidismo, centrado en la  de Irlanda, y cuyas deidades principales son conocidas como los Tuatha Dé Danann. Sus miembros se consideran a sí mismos practicantes de una religión nativa europea, denominándose creidim, un concepto de origen irlandés para identificarse como seguidor de ésta."
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134jg87"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://xmlns.com/foaf/0.1/name","Hermandad Druida Dun Ailline"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://xmlns.com/foaf/0.1/homepage","http://www.dunailline.org/"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganismo"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtismo"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_Druida_Dun_Ailline"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/logo","Dun Ailline Brotherhood.jpg"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/nombre","Hermandad Druida Dun Ailline"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/sede","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/sitioWeb","http://www.dunailline.org/"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Neodruidismo"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/wikiPageID",6625724
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/wikiPageRevisionID",117489161
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunailline.org/"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/wikiPageLength",13642
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Neodruidismo"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_Druida_Dun_Ailline?oldid=117489161&ns=0"
"http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline","http://dbpedia.org/ontology/abstract","La Hermandad Druida Dun Ailline (conocida también como Dun Ailline o HDDA) es una organización pagana reconstruccionista celta fundada en España en 2010, que respalda la práctica de un tipo de paganismo reconstruccionista denominado druidismo, centrado en la  de Irlanda, y cuyas deidades principales son conocidas como los Tuatha Dé Danann. Sus miembros se consideran a sí mismos practicantes de una religión nativa europea, denominándose creidim, un concepto de origen irlandés para identificarse como seguidor de ésta. Hermandad Druida Dun Ailline en España: Confesión Religiosa con n.º de Registro 2854-SG/A – Tradición druidica reconstruccionista Irlandesa – Traidisiún na Beannach Fia Mór."
"http://dbpedia.org/resource/Dun_Ailline_Druid_Brotherhood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline"
"http://es.wikipedia.org/wiki/Hermandad_Druida_Dun_Ailline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_Druida_Dun_Ailline"
