"subject","predicate","object"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/2000/01/rdf-schema#label","Yerko Leiva Lazo"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://www.w3.org/2000/01/rdf-schema#comment","Yerko Gonzalo Leiva Orellana (Rancagua, Chile, 14 de junio de 1998) es un futbolista chileno que se desempeña como mediocampista y actualmente milita en el Club Necaxa de la Primera División de México."
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://xmlns.com/foaf/0.1/name","Yerko Bastián Leiva Lazo"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://xmlns.com/foaf/0.1/name","Yerko Leiva"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentealtinos"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Yerko_Leiva_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
