"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Moffat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Haynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Weryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Louis_Slotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Bertram_Brockhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Charlotte_Froese_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Nima_Arkani-Hamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Don_Nelson_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Harriet_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Karl_W._Giberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Steven_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Willard_Boyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
