"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_invierno_de_las_anjanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_invierno_de_las_anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/2000/01/rdf-schema#label","El invierno de las anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/2000/01/rdf-schema#comment","El invierno de las anjanas (2000) es una película española dirigida por ."
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://xmlns.com/foaf/0.1/name","El invierno de las anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cuba"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_independencia_de_las_colonias_españolas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_invierno_de_las_anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/dirección","Pedro Telechea"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/filmaffinity",842434
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Diego_Modino"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Telechea"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/imdb",248109
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_(actor)"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Anaya"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Braña"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elvira_Mínguez"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Vivanco"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/título","El invierno de las anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://es.dbpedia.org/property/títuloOriginal","El invierno de las anjanas"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/wikiPageID",3939374
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/wikiPageRevisionID",129814658
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labutaca.net/films/colabora/elinvier.htm"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoycinema.com/invierno-las-anjanas-1999.htm"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/imdbId","0248109"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Telechea"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frank_Braña"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Anaya"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Vivanco"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Diego_(actor)"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elvira_Mínguez"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Diego_Modino"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Telechea"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_invierno_de_las_anjanas?oldid=129814658&ns=0"
"http://es.dbpedia.org/resource/El_invierno_de_las_anjanas","http://dbpedia.org/ontology/abstract","El invierno de las anjanas (2000) es una película española dirigida por ."
