"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_ruso-japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Revolución_rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Rusia_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Guerras_chechenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Nuevos_rusos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Crisis_en_Ucrania_de_2013-2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Historia contemporánea de Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia contemporánea de Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://dbpedia.org/ontology/wikiPageID",5840877
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",108469508
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_contemporánea_de_Rusia?oldid=108469508&ns=14"
"http://es.dbpedia.org/resource/Comisaría_de_Asuntos_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Federación_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Rusia"
