"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoolo_TV","http://www.w3.org/2000/01/rdf-schema#label","Zoolo TV"
"http://es.dbpedia.org/resource/Zoolo_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoolo_TV"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/conductor","Arturo Walden ""El Kiwi"""
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/género","Bloque de programación infanto-juvenil"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/sucedidoPor","Mega Kids"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/título","Zoolo TV"
"http://es.dbpedia.org/resource/Zoolo_TV","http://es.dbpedia.org/property/últimaEmisión",2010
"http://es.dbpedia.org/resource/Zoolo_TV","http://dbpedia.org/ontology/wikiPageID",9637613
"http://es.dbpedia.org/resource/Zoolo_TV","http://dbpedia.org/ontology/wikiPageRevisionID",130431782
"http://es.dbpedia.org/resource/Zoolo_TV","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Zoolo_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoolo_TV?oldid=130431782&ns=0"
"http://es.wikipedia.org/wiki/Zoolo_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoolo_TV"
