"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Chengdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Chengdu"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://www.w3.org/2000/01/rdf-schema#label","Metro de Chengdu"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Chengdu (en chino:成都地铁) Es el sistema de transporte masivo de la ciudad-subprovincia de Chengdu, capital de la provincia de Sichuan, República Popular China. Cuenta con dos líneas, la línea 1, que fue construida entre diciembre de 2005 y 2010 (operaciones de prueba en marzo de 2010 y apertura oficial el 27 de septiembre de 2010) y la línea 2, que inició sus operaciones en septiembre de 2012. Es operado por Chengdu Metro Limited Liability Company el 27 de septiembre 2010."
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_b76"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chengdu"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sichuan"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Chengdu"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://dbpedia.org/ontology/wikiPageID",5461631
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://dbpedia.org/ontology/wikiPageRevisionID",119035039
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Chengdu?oldid=119035039&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Chengdu","http://dbpedia.org/ontology/abstract","El Metro de Chengdu (en chino:成都地铁) Es el sistema de transporte masivo de la ciudad-subprovincia de Chengdu, capital de la provincia de Sichuan, República Popular China. Cuenta con dos líneas, la línea 1, que fue construida entre diciembre de 2005 y 2010 (operaciones de prueba en marzo de 2010 y apertura oficial el 27 de septiembre de 2010) y la línea 2, que inició sus operaciones en septiembre de 2012. Es operado por Chengdu Metro Limited Liability Company el 27 de septiembre 2010."
"http://es.dbpedia.org/resource/Metro_de_Chengdú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Chengdu"
"http://dbpedia.org/resource/Chengdu_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Chengdu"
