"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Pedro_Braillard_Poccard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Provincia_de_Corrientes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Valdés"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Valdés (Corrientes, 15 de octubre de 1968) es un abogado y político argentino perteneciente a la Unión Cívica Radical. Desde el 10 de diciembre de 2017, es el gobernador de la provincia de Corrientes, habiendo ganado las elecciones como candidato de la alianza Encuentro por Corrientes (ECo) + Cambiemos. Fue diputado nacional desde 2013 hasta 2017​ y miembro del Consejo de la Magistratura.​"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://xmlns.com/foaf/0.1/name","Gustavo Valdés"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/cargo","Ministro de Gobierno de la provincia de Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/cargo","Concejal de la ciudad de Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/escudo","Escudo Municipal de Corrientes.png"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/facebook","GustavoValdesOk"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ricardo_Colombi"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/imagen","Gustavo Valdés.jpg"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/lugarDeNacimiento","Corrientes,"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/nombre","Gustavo Valdés"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Colombi"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/predecesor","Walter Insaurralde"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Braillard_Poccard"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/twitter","gustavovaldesok"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/wikiPageID",8001220
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",130123557
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/wikiPageLength",8110
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ricardo_Colombi"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Valdés?oldid=130123557&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://dbpedia.org/ontology/abstract","Gustavo Adolfo Valdés (Corrientes, 15 de octubre de 1968) es un abogado y político argentino perteneciente a la Unión Cívica Radical. Desde el 10 de diciembre de 2017, es el gobernador de la provincia de Corrientes, habiendo ganado las elecciones como candidato de la alianza Encuentro por Corrientes (ECo) + Cambiemos. Fue diputado nacional desde 2013 hasta 2017​ y miembro del Consejo de la Magistratura.​"
"http://es.wikipedia.org/wiki/Gustavo_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Ricardo_Colombi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Ricardo_Colombi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Valdés"
"http://es.dbpedia.org/resource/Encuentro_por_Corrientes","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gustavo_Valdés"
