"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Ensidesa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Ensidesa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://dbpedia.org/ontology/wikiPageID",9002228
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://dbpedia.org/ontology/wikiPageRevisionID",117280252
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa?oldid=117280252&ns=14"
"http://es.dbpedia.org/resource/Esteban_Gutiérrez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Quini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Rafael_del_Riego_Villaverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Enrique_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Cundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Juanma_Suárez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Luis_Manuel_García_Antuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/José_Manuel_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Tati_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Rafael_de_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Joaquín_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Mariano_Bartelmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
