"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Bailarinas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Bailarinas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",8960463
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",116570229
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bailarinas_de_Bulgaria?oldid=116570229&ns=14"
"http://es.dbpedia.org/resource/Sonia_Arova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bulgaria"
