"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Giovio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_Jovio"
"http://es.dbpedia.org/resource/Paulo_Giovio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_Jovio"
"http://dbpedia.org/resource/Paolo_Giovio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_Jovio"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/2000/01/rdf-schema#label","Paulo Jovio"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Giovio, castellanizado como Paulo Jovio (Como, 19 de abril de 1483 – Florencia, 11 de diciembre de 1552), fue un humanista, médico, historiador, biógrafo y prelado italiano del Renacimiento."
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm002"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Italia"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Como"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museólogos_de_Italia"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_Jovio"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Como"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Como"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageID",2090543
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageRevisionID",128069113
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Gi%c3%b2vio%2c+Paolo%22&field1Op=AND&docLikeThis=bdh0000198448&exact=on&advanced=true&pageSize=30&language=es&fillForm=false&showBack=true&visor="
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/j/jovio.htm"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/paolo-giovio_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Paulo_Jovio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulo_Jovio?oldid=128069113&ns=0"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://dbpedia.org/ontology/abstract","Paolo Giovio, castellanizado como Paulo Jovio (Como, 19 de abril de 1483 – Florencia, 11 de diciembre de 1552), fue un humanista, médico, historiador, biógrafo y prelado italiano del Renacimiento."
"http://es.dbpedia.org/resource/Jovio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_Jovio"
"http://es.wikipedia.org/wiki/Paulo_Jovio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulo_Jovio"
