"subject","predicate","object"
"http://es.dbpedia.org/resource/California_Dreams_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Hello_Katy_Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hello Katy Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Hello Katy Tour es la primera gira de conciertos de la cantante Katy Perry para promover su álbum debut One of the boys. La gira visitó América del Norte, Europa, Asia y Australia."
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f95t7"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Katy_Perry"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello_Katy_Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/descripciónFoto","Katy cantando en 2009"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/esteTour","Hello Katy Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/imagen","Katy Perry - Hello Katy Tour 2009.jpg"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/nombreTour","Hello Katy Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/shows",4
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/shows",35
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/shows",64
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/shows",16
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/California_Dreams_Tour"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/álbum","One of the Boys"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://es.dbpedia.org/property/fechaComienzo",23
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageID",2348262
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129268124
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202094546/http:/livedaily.com/news/15207.html%7Cfechaarchivo=2"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.livedaily.com/blog/3320.html%7Cfechaarchivo=28"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527193552/http:/www.katyperry.com/"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/wikiPageLength",20045
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello_Katy_Tour?oldid=129268124&ns=0"
"http://es.dbpedia.org/resource/Hello_Katy_Tour","http://dbpedia.org/ontology/abstract","Hello Katy Tour es la primera gira de conciertos de la cantante Katy Perry para promover su álbum debut One of the boys. La gira visitó América del Norte, Europa, Asia y Australia."
"http://es.wikipedia.org/wiki/Hello_Katy_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello_Katy_Tour"
"http://dbpedia.org/resource/Hello_Katy_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello_Katy_Tour"
