"subject","predicate","object"
"http://es.dbpedia.org/resource/That's_So_Raven_(banda_sonora)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/First","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/First","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Confessions_of_a_Broken_Heart_(Daughter_to_Father)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Herbie:_Fully_Loaded","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Herbie:_Fully_Loaded","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Lindsay_Lohan_en_India","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Lindsay_Lohan_en_India","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Lohan_Holiday","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Life-Size","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Life-Size","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Sé_quién_me_mató","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Sé_quién_me_mató","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Rumors_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Rumors_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Rumors_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Speak_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Speak_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Speak_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Just_My_Luck","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Just_My_Luck","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Get_a_Clue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/LiLo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Lindsay_Dee_Lohan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Christina_Vidal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Bobby_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Bobby_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Freaky_Friday_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lindsay_Lohan"
"http://es.dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
