"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Houston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Houston"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Houston"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Houston es la bandera oficial de la ciudad de Houston. Consiste en una gran estrella blanca de cinco puntas sobre un fondo azul con el sello de armas de la ciudad dentro de la estrella. La bandera fue adoptada en 1915. El sello de la ciudad fue adoptado en 1840. Representa a una , irónicamente, antes de que algún ferrocarril llegara a Houston. 
*  Datos: Q2750384"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Texas"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Houston"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://dbpedia.org/ontology/wikiPageID",6026904
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",119073356
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://dbpedia.org/ontology/wikiPageLength",634
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Houston?oldid=119073356&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Houston","http://dbpedia.org/ontology/abstract","La bandera de Houston es la bandera oficial de la ciudad de Houston. Consiste en una gran estrella blanca de cinco puntas sobre un fondo azul con el sello de armas de la ciudad dentro de la estrella. La bandera fue adoptada en 1915. El sello de la ciudad fue adoptado en 1840. Representa a una , irónicamente, antes de que algún ferrocarril llegara a Houston. 
*  Datos: Q2750384"
"http://dbpedia.org/resource/Flag_of_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Houston"
