"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Budd","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Porter_Meriwether","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Wayne_Molis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/EPBL","http://www.w3.org/2000/01/rdf-schema#label","EPBL"
"http://es.dbpedia.org/resource/EPBL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l217"
"http://es.dbpedia.org/resource/EPBL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EPBL"
"http://es.dbpedia.org/resource/EPBL","http://dbpedia.org/ontology/wikiPageID",4099325
"http://es.dbpedia.org/resource/EPBL","http://dbpedia.org/ontology/wikiPageRevisionID",39019549
"http://es.dbpedia.org/resource/EPBL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/EPBL","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/EPBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EPBL?oldid=39019549&ns=0"
"http://es.dbpedia.org/resource/Milt_Williams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Joe_Roberts_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.wikipedia.org/wiki/EPBL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Andy_Johnson_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Ed_Fleming","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Bill_Chmielewski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Reggie_Harding","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Bob_McNeill","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Harry_Stout","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Levern_Tart","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Rick_Weitzman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/York_Larese","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Jackie_Moore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Al_Cooper","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Jim_Hadnot","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Al_Butler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Horace_Walker_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Willie_Jones_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Joe_Graboski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Calvin_Garrett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Boo_Ellis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/George_Blaney","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Chris_Stinger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Chuck_Osborne","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Cliff_Anderson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Red_Dehnert","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Charles_Hardnett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Ted_Luckenbill","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Willie_Porter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Guy_Sparrow","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Jack_Molinas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
"http://es.dbpedia.org/resource/Mel_Nowell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EPBL"
