"subject","predicate","object"
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcoyotl"
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gndh"
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nezahualcoyotl"
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://dbpedia.org/ontology/wikiPageID",40852
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://dbpedia.org/ontology/wikiPageRevisionID",12859279
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl"
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Nezahualcoyotl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nezahualcoyotl?oldid=12859279&ns=0"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nezahualcoyotl"
"http://es.dbpedia.org/resource/Carlos_Infante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nezahualcoyotl"
"http://es.wikipedia.org/wiki/Nezahualcoyotl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nezahualcoyotl"
